Body Name,Transaction Number,Account Code,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10585949,DB1,Agency Staff,C02,Resources,BUILDING RECRUITMENT COMPANY L,24/12/2010,566.5
Bath and North East Somerset Council,10587006,DB1,Agency Staff,C06,Service Delivery,SOMERSET TRANSPORT SERVICES LTD,15/12/2010,574
Bath and North East Somerset Council,10588671,DB1,Agency Staff,C06,Service Delivery,RS SECURITY LTD,31/12/2010,574
Bath and North East Somerset Council,10583775,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,01/12/2010,585
Bath and North East Somerset Council,10586557,DB1,Agency Staff,C02,Resources,MERIDIAN BUSINESS SUPPORT LTD,17/12/2010,613.3
Bath and North East Somerset Council,10584283,DB1,Agency Staff,C03,Adult Social Services & Housing,RIG MEDICAL RECRUIT LTD,09/12/2010,619.5
Bath and North East Somerset Council,10584908,DB1,Agency Staff,C03,Adult Social Services & Housing,RIG MEDICAL RECRUIT LTD,09/12/2010,619.5
Bath and North East Somerset Council,10582095,DB1,Agency Staff,C06,Service Delivery,RANDSTAD,07/12/2010,620.16
Bath and North East Somerset Council,10585113,DB1,Agency Staff,C06,Service Delivery,RANDSTAD,06/12/2010,620.16
Bath and North East Somerset Council,10585743,DB1,Agency Staff,C06,Service Delivery,RANDSTAD,17/12/2010,620.16
Bath and North East Somerset Council,10584906,DB1,Agency Staff,C02,Resources,MERIDIAN BUSINESS SUPPORT LTD,03/12/2010,623.04
Bath and North East Somerset Council,10587369,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,17/12/2010,635
Bath and North East Somerset Council,10588393,DB1,Agency Staff,C06,Service Delivery,RS SECURITY LTD,24/12/2010,637
Bath and North East Somerset Council,10584895,DB1,Agency Staff,C02,Resources,BUILDING RECRUITMENT COMPANY L,20/12/2010,669.5
Bath and North East Somerset Council,10586684,DB1,Agency Staff,C02,Resources,CATERING SERVICES INT LTD,17/12/2010,678
Bath and North East Somerset Council,10587366,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,20/12/2010,680
Bath and North East Somerset Council,10587623,DB1,Agency Staff,C06,Service Delivery,M WIDDOWSON LTD,20/12/2010,704.25
Bath and North East Somerset Council,10588373,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,23/12/2010,710
Bath and North East Somerset Council,10588372,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,23/12/2010,725
Bath and North East Somerset Council,10583776,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,01/12/2010,740
Bath and North East Somerset Council,10583777,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,01/12/2010,740
Bath and North East Somerset Council,10587367,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,20/12/2010,740
Bath and North East Somerset Council,10587368,DB1,Agency Staff,C02,Resources,MORGAN HUNT PUBLIC SECTOR LIMITED,17/12/2010,740
Bath and North East Somerset Council,10587627,DB1,Agency Staff,C06,Service Delivery,IAYAZ CONSULTING ENGINEERS LTD,20/12/2010,747.5
Bath and North East Somerset Council,10587611,DB1,Agency Staff,C02,Resources,CDI ANDERSELITE LTD,17/12/2010,768.4
Bath and North East Somerset Council,10587076,DB1,Agency Staff,C02,Resources,MERIDIAN BUSINESS SUPPORT LTD,17/12/2010,769.07
Bath and North East Somerset Council,10588275,DB1,Agency Staff,C02,Resources,MERIDIAN BUSINESS SUPPORT LTD,23/12/2010,769.07
Bath and North East Somerset Council,10587609,DB1,Agency Staff,C02,Resources,CDI ANDERSELITE LTD,17/12/2010,836.2
Bath and North East Somerset Council,10587610,DB1,Agency Staff,C02,Resources,CDI ANDERSELITE LTD,17/12/2010,836.2
Bath and North East Somerset Council,10587624,DB1,Agency Staff,C06,Service Delivery,M WIDDOWSON LTD,20/12/2010,946.83
Bath and North East Somerset Council,10584561,DB1,Agency Staff,C06,Service Delivery,M WIDDOWSON LTD,01/12/2010,954.65
Bath and North East Somerset Council,10587621,DB1,Agency Staff,C06,Service Delivery,IAYAZ CONSULTING ENGINEERS LTD,20/12/2010,986.24
Bath and North East Somerset Council,10587626,DB1,Agency Staff,C06,Service Delivery,C R DAWSON LTD,20/12/2010,1057.05
Bath and North East Somerset Council,10587911,DB1,Agency Staff,C06,Service Delivery,MITIE SECURITY LTD,24/12/2010,1093.63
Bath and North East Somerset Council,10584065,DB1,Agency Staff,C03,Adult Social Services & Housing,PIERS MEADOWS RECRUITMENT LTD,08/12/2010,1104.68
Bath and North East Somerset Council,10587033,DB1,Agency Staff,C02,Resources,WATSON  LTD SETSQUARE RECRUITMENT,15/12/2010,1180.09
Bath and North East Somerset Council,10585098,DB1,Agency Staff,C02,Resources,WATSON  LTD SETSQUARE RECRUITMENT,03/12/2010,1183.33
Bath and North East Somerset Council,10586464,DB1,Agency Staff,C02,Resources,WATSON  LTD SETSQUARE RECRUITMENT,13/12/2010,1184.62
Bath and North East Somerset Council,10588154,DB1,Agency Staff,C06,Service Delivery,IAYAZ CONSULTING ENGINEERS LTD,22/12/2010,1243.12
Bath and North East Somerset Council,10587625,DB1,Agency Staff,C06,Service Delivery,C R DAWSON LTD,20/12/2010,1247
Bath and North East Somerset Council,10587362,DB1,Agency Staff,C02,Resources,SERCO LTD,20/12/2010,1250
Bath and North East Somerset Council,10582933,DB1,Agency Staff,C03,Adult Social Services & Housing,RIG MEDICAL RECRUIT LTD,07/12/2010,1312.76
Bath and North East Somerset Council,10584560,DB1,Agency Staff,C06,Service Delivery,C R DAWSON LTD,01/12/2010,1508
Bath and North East Somerset Council,10587809,DB1,Agency Staff,C06,Service Delivery,S P WATKINS,24/12/2010,1743.75
Bath and North East Somerset Council,10585166,DB1,Agency Staff,C02,Resources,SFS SERVICES LTD,24/12/2010,1810.18
Bath and North East Somerset Council,10582889,DB1,Agency Staff,C06,Service Delivery,REDACTED,01/12/2010,1856.25
Bath and North East Somerset Council,10583930,DB1,Agency Staff,C06,Service Delivery,MOTT MACDONALD LIMITED,20/12/2010,2484.64
Bath and North East Somerset Council,10581718,DB1,Agency Staff,C03,Adult Social Services & Housing,BATH AND NORTH EAST SOMERSET PCT,07/12/2010,2712.14
Bath and North East Somerset Council,10587628,DB1,Agency Staff,C06,Service Delivery,S W PERRY LTD,20/12/2010,2946.05
Bath and North East Somerset Council,10587254,DB1,Agency Staff,C06,Service Delivery,NJH TRANSPORT CONSULTANTS LTD,22/12/2010,3861.8
Bath and North East Somerset Council,10584327,DB1,Agency Staff,C06,Service Delivery,NJH TRANSPORT CONSULTANTS LTD,07/12/2010,4798.3
Bath and North East Somerset Council,10588074,DB1,Agency Staff,C06,Service Delivery,AVON PERSONNEL SERVICES,22/12/2010,4859.2
Bath and North East Somerset Council,10588075,DB1,Agency Staff,C06,Service Delivery,AVON PERSONNEL SERVICES,22/12/2010,5688
Bath and North East Somerset Council,10587629,DB1,Agency Staff,C06,Service Delivery,CEEMA LTD,20/12/2010,6668.8
Bath and North East Somerset Council,10588015,DB1,Agency Staff,C04,Development & Major Projects,HAMMONDS PROJECT MANAGEMENT SERVICES LTD,23/12/2010,15887.5
Bath and North East Somerset Council,10585428,DB1,Agency Staff,C02,Resources,HAYS OFFICE SUPPORT,07/12/2010,99785.17
Bath and North East Somerset Council,10585290,LF3,Books & Publications,C05,Children's Services,RALPH ALLEN SCHOOL,24/12/2010,500
Bath and North East Somerset Council,10587168,3C1,Building Works,C06,Service Delivery,SCENA PROJECTS LTD,21/12/2010,435.2
Bath and North East Somerset Council,10587168,3C1,Building Works,C06,Service Delivery,SCENA PROJECTS LTD,21/12/2010,936.8
Bath and North East Somerset Council,10583131,3C1,Building Works,C06,Service Delivery,SCENA PROJECTS LTD,15/12/2010,1489
Bath and North East Somerset Council,10587169,3C1,Building Works,C06,Service Delivery,SCENA PROJECTS LTD,21/12/2010,3229
Bath and North East Somerset Council,10583131,3C1,Building Works,C06,Service Delivery,SCENA PROJECTS LTD,15/12/2010,5509
Bath and North East Somerset Council,10586225,3C1,Building Works,C06,Service Delivery,TECALEMIT GARAGE EQUIPMENT CO LTD,10/12/2010,60000
Bath and North East Somerset Council,10585810,LX6,Bus Revenue Support,C06,Service Delivery,FARESAVER,08/12/2010,865.83
Bath and North East Somerset Council,10588155,LX6,Bus Revenue Support,C06,Service Delivery,ABUS,22/12/2010,1494.05
Bath and North East Somerset Council,10586701,LX6,Bus Revenue Support,C06,Service Delivery,EUROTAXIS (BRISTOL) LTD,17/12/2010,2021.98
Bath and North East Somerset Council,10585808,LX6,Bus Revenue Support,C06,Service Delivery,FARESAVER,08/12/2010,3504.6
Bath and North East Somerset Council,10585811,LX6,Bus Revenue Support,C06,Service Delivery,SOMERBUS LTD,08/12/2010,4855.14
Bath and North East Somerset Council,10588155,LX6,Bus Revenue Support,C06,Service Delivery,ABUS,22/12/2010,8259.03
Bath and North East Somerset Council,10588153,LX6,Bus Revenue Support,C06,Service Delivery,CT COACHES,22/12/2010,9703.59
Bath and North East Somerset Council,10588683,LX6,Bus Revenue Support,C06,Service Delivery,WESSEX CONNECT,29/12/2010,24286.67
Bath and North East Somerset Council,10585471,KD2,Car Allowances/Mileage,C03,Adult Social Services & Housing,H M MORRIS,08/12/2010,117.45
Bath and North East Somerset Council,10588015,KD2,Car Allowances/Mileage,C04,Development & Major Projects,HAMMONDS PROJECT MANAGEMENT SERVICES LTD,23/12/2010,107.19
Bath and North East Somerset Council,10585202,HV4,Cleaning Materials,C03,Adult Social Services & Housing,GOMPELS HEALTHCARE LTD,06/12/2010,30.68
Bath and North East Somerset Council,10585477,HV4,Cleaning Materials,C03,Adult Social Services & Housing,GOMPELS HEALTHCARE LTD,13/12/2010,134.22
Bath and North East Somerset Council,10587312,HV4,Cleaning Materials,C03,Adult Social Services & Housing,GOMPELS HEALTHCARE LTD,16/12/2010,350.91
Bath and North East Somerset Council,10584891,HV4,Cleaning Materials,C02,Resources,DIRECT CLEANING SERVICES UK LTD,20/12/2010,912
Bath and North East Somerset Council,10586061,KE1,Clients & Service Users Public Transport,C03,Adult Social Services & Housing,BNES-MAPLE GROVE IMPREST ACCOUN,09/12/2010,8.2
Bath and North East Somerset Council,10584692,KE1,Clients & Service Users Public Transport,C03,Adult Social Services & Housing,MR T HILL & MRS H B HILL,16/12/2010,986
Bath and North East Somerset Council,10585644,KE1,Clients & Service Users Public Transport,C03,Adult Social Services & Housing,REDACTED,16/12/2010,638
Bath and North East Somerset Council,10587894,3R6,Compensation,C06,Service Delivery,LEON KENNEDY LTD,21/12/2010,120000
Bath and North East Somerset Council,10587026,LX5,Concessionary Fares,C06,Service Delivery,MIDSOMER NORTON & RADSTOCK RING & RIDE,16/12/2010,1816.5
Bath and North East Somerset Council,10582224,LW8,Conservation,C06,Service Delivery,SHEPHARD TRAVIS TCS LTD,07/12/2010,470
Bath and North East Somerset Council,10585654,LW8,Conservation,C06,Service Delivery,PROPORTION LONDON LTD,21/12/2010,555
Bath and North East Somerset Council,10587429,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,20/12/2010,690.01
Bath and North East Somerset Council,10587432,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,20/12/2010,1326.52
Bath and North East Somerset Council,10588522,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,24/12/2010,1327.76
Bath and North East Somerset Council,10586115,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,09/12/2010,1329.62
Bath and North East Somerset Council,10588520,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,24/12/2010,1344.77
Bath and North East Somerset Council,10587431,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,20/12/2010,1348.49
Bath and North East Somerset Council,10586116,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,09/12/2010,1359.57
Bath and North East Somerset Council,10587430,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,20/12/2010,1370
Bath and North East Somerset Council,10587433,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,20/12/2010,1384
Bath and North East Somerset Council,10588521,3J1,Consultants,C02,Resources,INTEGRA ASSOCIATES LTD,24/12/2010,1387.6
Bath and North East Somerset Council,10587837,LJ1,Consultants Fees,C06,Service Delivery,REDACTED,21/12/2010,1642.5
Bath and North East Somerset Council,10586896,LJ1,Consultants Fees,C03,Adult Social Services & Housing,REDACTED,16/12/2010,1833.35
Bath and North East Somerset Council,10587838,LJ1,Consultants Fees,C06,Service Delivery,REDACTED,20/12/2010,2047.5
Bath and North East Somerset Council,10587146,LJ1,Consultants Fees,Z98,West of England Partnership,REDACTED,21/12/2010,2103.75
Bath and North East Somerset Council,10585261,LJ1,Consultants Fees,C06,Service Delivery,JOANNA GREGSON,06/12/2010,643.5
Bath and North East Somerset Council,10584346,LJ1,Consultants Fees,C02,Resources,MR GRAHAM RUSSELL,15/12/2010,1832.75
Bath and North East Somerset Council,10585397,LJ1,Consultants Fees,C02,Resources,STEVE ASH,10/12/2010,2057
Bath and North East Somerset Council,10587975,LJ1,Consultants Fees,C06,Service Delivery,M EDWARDS,29/12/2010,3483.43
Bath and North East Somerset Council,10587875,LJ1,Consultants Fees,C05,Children's Services,BJB ASSOCIATES LTD,21/12/2010,3735
Bath and North East Somerset Council,10587232,LJ1,Consultants Fees,C06,Service Delivery,PLANNING SERVICES (UK) LTD,16/12/2010,4238
Bath and North East Somerset Council,10587233,LJ1,Consultants Fees,C06,Service Delivery,PLANNING SERVICES (UK) LTD,16/12/2010,4255
Bath and North East Somerset Council,10585939,LJ1,Consultants Fees,C02,Resources,MARTIN MILLMAN,13/12/2010,5000
Bath and North East Somerset Council,10587458,LJ1,Consultants Fees,C03,Adult Social Services & Housing,JACQUI BUFFTON LIMITED,17/12/2010,6750
Bath and North East Somerset Council,10584024,LJ1,Consultants Fees,C05,Children's Services,MRS JDM SHORT T/A INSPIR.ED,07/12/2010,7055
Bath and North East Somerset Council,10588487,LJ1,Consultants Fees,C06,Service Delivery,PLANNING SERVICES (UK) LTD,30/12/2010,8391
Bath and North East Somerset Council,10587955,LJ1,Consultants Fees,C06,Service Delivery,PLANNING SERVICES (UK) LTD,23/12/2010,8872.8
Bath and North East Somerset Council,10583829,LJ1,Consultants Fees,C06,Service Delivery,KINETICUS LIMITED,08/12/2010,290.4
Bath and North East Somerset Council,10587635,LJ1,Consultants Fees,C06,Service Delivery,KINETICUS LIMITED,21/12/2010,290.4
Bath and North East Somerset Council,10587680,LJ1,Consultants Fees,C06,Service Delivery,KINETICUS LIMITED,24/12/2010,294
Bath and North East Somerset Council,10587957,LJ1,Consultants Fees,C06,Service Delivery,URBAN AND RURAL PLANNING ASSOCIATES LTD,23/12/2010,348.03
Bath and North East Somerset Council,10587635,LJ1,Consultants Fees,C06,Service Delivery,KINETICUS LIMITED,21/12/2010,466.94
Bath and North East Somerset Council,10587680,LJ1,Consultants Fees,C06,Service Delivery,KINETICUS LIMITED,24/12/2010,493.36
Bath and North East Somerset Council,10583543,LJ1,Consultants Fees,C02,Resources,MENTORING PLUS LTD,08/12/2010,500
Bath and North East Somerset Council,10585409,LJ1,Consultants Fees,C02,Resources,MJD PUBLIC RELATIONS  LTD,20/12/2010,500
Bath and North East Somerset Council,10586767,LJ1,Consultants Fees,C02,Resources,ST SAVIN ASSOCIATES LTD,14/12/2010,560
Bath and North East Somerset Council,10581978,LJ1,Consultants Fees,C05,Children's Services,DEE REID,01/12/2010,575.9
Bath and North East Somerset Council,10587877,LJ1,Consultants Fees,C02,Resources,MJD PUBLIC RELATIONS  LTD,24/12/2010,600
Bath and North East Somerset Council,10583829,LJ1,Consultants Fees,C06,Service Delivery,KINETICUS LIMITED,08/12/2010,656.73
Bath and North East Somerset Council,10583561,LJ1,Consultants Fees,C02,Resources,TREE MAINTENANCE LTD,01/12/2010,700
Bath and North East Somerset Council,10583648,LJ1,Consultants Fees,C02,Resources,ECOSULIS LTD,01/12/2010,740
Bath and North East Somerset Council,10586355,LJ1,Consultants Fees,C02,Resources,BROOKS CHARTERED SURVEYORS,29/12/2010,750
Bath and North East Somerset Council,10586766,LJ1,Consultants Fees,C02,Resources,ST SAVIN ASSOCIATES LTD,14/12/2010,812
Bath and North East Somerset Council,10583898,LJ1,Consultants Fees,C02,Resources,INTEGRALE,01/12/2010,842.5
Bath and North East Somerset Council,10585231,LJ1,Consultants Fees,C02,Resources,WORKOUT ENTERPRISES LTD,15/12/2010,1000
Bath and North East Somerset Council,10586554,LJ1,Consultants Fees,C02,Resources,AARON EVANS ASSOCIATES,24/12/2010,1000
Bath and North East Somerset Council,10588899,LJ1,Consultants Fees,C02,Resources,NEWLANDS SPECIAL PROJECTS LTD,31/12/2010,1050
Bath and North East Somerset Council,10587024,LJ1,Consultants Fees,C06,Service Delivery,RESPONSE HANDLING .NET LTD,24/12/2010,1200
Bath and North East Somerset Council,10585607,LJ1,Consultants Fees,C06,Service Delivery,SEARCY TANSLEY & CO LTD,08/12/2010,1250
Bath and North East Somerset Council,10586845,LJ1,Consultants Fees,C05,Children's Services,QUALITY SCHOOL MANAGEMENT LTD,20/12/2010,1300
Bath and North East Somerset Council,10586846,LJ1,Consultants Fees,C05,Children's Services,QUALITY SCHOOL MANAGEMENT LTD,20/12/2010,1300
Bath and North East Somerset Council,10586574,LJ1,Consultants Fees,C02,Resources,NEWLANDS SPECIAL PROJECTS LTD,13/12/2010,1312.5
Bath and North East Somerset Council,10586575,LJ1,Consultants Fees,C02,Resources,NEWLANDS SPECIAL PROJECTS LTD,13/12/2010,1312.5
Bath and North East Somerset Council,10586576,LJ1,Consultants Fees,C02,Resources,NEWLANDS SPECIAL PROJECTS LTD,13/12/2010,1312.5
Bath and North East Somerset Council,10586577,LJ1,Consultants Fees,C02,Resources,NEWLANDS SPECIAL PROJECTS LTD,13/12/2010,1312.5
Bath and North East Somerset Council,10586764,LJ1,Consultants Fees,C02,Resources,NEWLANDS SPECIAL PROJECTS LTD,15/12/2010,1312.5
Bath and North East Somerset Council,10585674,LJ1,Consultants Fees,C02,Resources,C K GIBBONS LTD,07/12/2010,1334.75
Bath and North East Somerset Council,10582465,LJ1,Consultants Fees,C06,Service Delivery,ATKINS LIMITED,06/12/2010,1403
Bath and North East Somerset Council,10587410,LJ1,Consultants Fees,C06,Service Delivery,WINCKWORTH SHERWOOD,22/12/2010,1465.95
Bath and North East Somerset Council,10583186,LJ1,Consultants Fees,C02,Resources,KEY TRANSPORT CONSULTANTS LTD,14/12/2010,1565.8
Bath and North East Somerset Council,10585697,LJ1,Consultants Fees,C02,Resources,ST SAVIN ASSOCIATES LTD,07/12/2010,1568
Bath and North East Somerset Council,10587685,LJ1,Consultants Fees,Z98,West of England Partnership,MOTT MACDONALD LIMITED,24/12/2010,1603.8
Bath and North East Somerset Council,10586522,LJ1,Consultants Fees,C06,Service Delivery,PLACE STUDIO LTD,14/12/2010,1665
Bath and North East Somerset Council,10582998,LJ1,Consultants Fees,C06,Service Delivery,HNI INTERNATIONAL LIMITED,08/12/2010,2000
Bath and North East Somerset Council,10586712,LJ1,Consultants Fees,C06,Service Delivery,MOTT MACDONALD LIMITED,15/12/2010,2000
Bath and North East Somerset Council,10584015,LJ1,Consultants Fees,C06,Service Delivery,SLR CONSULTING,08/12/2010,2000.4
Bath and North East Somerset Council,10586515,LJ1,Consultants Fees,C06,Service Delivery,ENVIRON,24/12/2010,2220
Bath and North East Somerset Council,10586304,LJ1,Consultants Fees,C02,Resources,WORKOUT ENTERPRISES LTD,24/12/2010,2250
Bath and North East Somerset Council,10585372,LJ1,Consultants Fees,C02,Resources,CAPITA SYMONDS,24/12/2010,2735
Bath and North East Somerset Council,10588485,LJ1,Consultants Fees,C06,Service Delivery,EB BEETON & DC BEETON,24/12/2010,2775.5
Bath and North East Somerset Council,10583768,LJ1,Consultants Fees,C02,Resources,PRACTICUS LTD,14/12/2010,2850
Bath and North East Somerset Council,10583769,LJ1,Consultants Fees,C02,Resources,PRACTICUS LTD,06/12/2010,2850
Bath and North East Somerset Council,10587976,LJ1,Consultants Fees,C06,Service Delivery,SLR CONSULTING,23/12/2010,3242.9
Bath and North East Somerset Council,10585394,LJ1,Consultants Fees,C02,Resources,MENDIP SURVEY & DESIGN LTD,16/12/2010,3660
Bath and North East Somerset Council,10583995,LJ1,Consultants Fees,C03,Adult Social Services & Housing,ARK HOUSING CONSULTANCY LLP,08/12/2010,4650
Bath and North East Somerset Council,10587257,LJ1,Consultants Fees,C06,Service Delivery,DTZ CONSULTING & RESEARCH,16/12/2010,4809
Bath and North East Somerset Council,10583800,LJ1,Consultants Fees,C06,Service Delivery,ATKINS LIMITED,08/12/2010,5912
Bath and North East Somerset Council,10585373,LJ1,Consultants Fees,C02,Resources,CAPITA SYMONDS,24/12/2010,6500
Bath and North East Somerset Council,10588771,LJ1,Consultants Fees,C06,Service Delivery,RESOURCE FUTURES LTD,30/12/2010,6675
Bath and North East Somerset Council,10582277,LJ1,Consultants Fees,C06,Service Delivery,ENVIRON,07/12/2010,6920
Bath and North East Somerset Council,10584456,LJ1,Consultants Fees,C06,Service Delivery,COMMUNITY FIRST PARTNERSHIP LTD,08/12/2010,7313.7
Bath and North East Somerset Council,10584015,LJ1,Consultants Fees,C06,Service Delivery,SLR CONSULTING,08/12/2010,7346.35
Bath and North East Somerset Council,10582852,LJ1,Consultants Fees,Z98,West of England Partnership,SAMUEL LAMBE LIMITED,08/12/2010,8427.3
Bath and North East Somerset Council,10587957,LJ1,Consultants Fees,C06,Service Delivery,URBAN AND RURAL PLANNING ASSOCIATES LTD,23/12/2010,8530
Bath and North East Somerset Council,10583997,LJ1,Consultants Fees,C03,Adult Social Services & Housing,ARK HOUSING CONSULTANCY LLP,08/12/2010,9156.78
Bath and North East Somerset Council,10588486,LJ1,Consultants Fees,C06,Service Delivery,CAMCO ADVISORY SERVICES LTD,24/12/2010,9386.25
Bath and North East Somerset Council,10586111,LJ1,Consultants Fees,C03,Adult Social Services & Housing,RSZ CONSULTING,29/12/2010,12450
