Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,10980224,LM4,Respite Care,P29,"Children & Young People, Communities & Culture",THORNBURY NURSING SERVICES,04/10/2021,993.03
Bath and North East Somerset Council,81022955,PB3,Payments to Other Establishments,P26,Economic Development & Resources,YOUTH CONNECT SOUTH WEST,04/10/2021,1010.75
Bath and North East Somerset Council,81022961,PB3,Payments to Other Establishments,P26,Economic Development & Resources,YOUTH CONNECT SOUTH WEST,04/10/2021,1010.75
Bath and North East Somerset Council,81023111,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",PALLADIAN ACADEMY TRUST RE RALPH ALLEN,04/10/2021,1050
Bath and North East Somerset Council,10980266,LM4,Respite Care,P29,"Children & Young People, Communities & Culture",THORNBURY NURSING SERVICES,04/10/2021,1063.43
Bath and North East Somerset Council,10980215,PB4,Payments to Private Contractors,P05,Neighbourhood Services,M J CHURCH PLANT LTD,04/10/2021,1091.24
Bath and North East Somerset Council,10980320,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",KEYS PCE LIMITED,04/10/2021,1117.86
Bath and North East Somerset Council,10980243,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,04/10/2021,1152.8
Bath and North East Somerset Council,10980012,3C4,Building Works,P19,Resources and Deputy Leader,DAWSON STEEPLEJACKS LTD,04/10/2021,1165
Bath and North East Somerset Council,10980240,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,04/10/2021,1249.33
Bath and North East Somerset Council,10980082,LK1,Fees,P29,"Children & Young People, Communities & Culture",REDACTED,04/10/2021,3522
Bath and North East Somerset Council,10979889,LA5,Materials,P05,Neighbourhood Services,MR L D TAYLOR T/A AQUARIUS SOLUTIONS,04/10/2021,1511.3
Bath and North East Somerset Council,10980238,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,04/10/2021,1524.21
Bath and North East Somerset Council,10979822,KE2,Payment to Parents/Students,P29,"Children & Young People, Communities & Culture",REDACTED,04/10/2021,517.28
Bath and North East Somerset Council,10980217,KB1,Hire of Vehicles,P05,Neighbourhood Services,ROBERTS (BATH) LTD,04/10/2021,1550
Bath and North East Somerset Council,10980353,HA6,Planned Maintenance PCB,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,04/10/2021,1559
Bath and North East Somerset Council,10980290,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",DAVID SHAW,04/10/2021,1650
Bath and North East Somerset Council,10980295,LJ1,Consultants Fees,P26,Economic Development & Resources,AVON WILDLIFE TRUST,04/10/2021,1668.56
Bath and North East Somerset Council,10980196,LJ1,Consultants Fees,P26,Economic Development & Resources,AVON WILDLIFE TRUST,04/10/2021,1700
Bath and North East Somerset Council,10978650,3F7,External Fees,P23,"Housing, Planning & Economic Development",BRYAN CAVE LEIGHTON PAISNER LLP,04/10/2021,1757.8
Bath and North East Somerset Council,10980241,DB1,Agency Staff,P28,Adults & Council House Building,NURSE PLUS AND CARER PLUS (UK) LTD,04/10/2021,2250.91
Bath and North East Somerset Council,10980382,3M3,Design Costs,P23,"Housing, Planning & Economic Development",NICHOLAS PEARSON ASSOCIATES,04/10/2021,1874.5
Bath and North East Somerset Council,10980387,HA1,Responsive Maintenance,P26,Economic Development & Resources,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD,04/10/2021,1962
Bath and North East Somerset Council,81023112,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",CLEVEDON LEARNING TRUST,04/10/2021,2000
Bath and North East Somerset Council,81023114,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",ST AUGUSTINE'S CATHOLIC COLLEGE,04/10/2021,2000
Bath and North East Somerset Council,10975268,3F7,External Fees,P23,"Housing, Planning & Economic Development",BRISTOL & BATH HERITAGE CONSULTANCY LIMITED,04/10/2021,2000
Bath and North East Somerset Council,10980400,LL3,Supported Living,P28,Adults & Council House Building,SWAN Advice Network,04/10/2021,2264
Bath and North East Somerset Council,10980117,HE1,General Maintenance,P25,Transport Services,BUS SHELTERS LTD,04/10/2021,2264.95
Bath and North East Somerset Council,10980219,KA3,Fuel,P05,Neighbourhood Services,CERTAS ENERGY UK LTD,04/10/2021,2404.4
Bath and North East Somerset Council,10980275,LJ1,Consultants Fees,P28,Adults & Council House Building,FRASER HEAD,04/10/2021,2450
Bath and North East Somerset Council,10976571,3F7,External Fees,P23,"Housing, Planning & Economic Development",BAM CONSTRUCTION LIMITED,04/10/2021,2507.36
Bath and North East Somerset Council,10980324,HE1,General Maintenance,P26,Economic Development & Resources,TESGL LTD,04/10/2021,2560
Bath and North East Somerset Council,81022956,PB3,Payments to Other Establishments,P26,Economic Development & Resources,ROSEATE VILLA (EIDERDOWN LIMITED),04/10/2021,941.16
Bath and North East Somerset Council,81022960,PB3,Payments to Other Establishments,P26,Economic Development & Resources,ROSEATE VILLA (EIDERDOWN LIMITED),04/10/2021,1010.75
Bath and North East Somerset Council,10979695,LW9,Other Expenses,P05,Neighbourhood Services,TRADE FURNISHING SOLUTIONS LTD,04/10/2021,2983.2
Bath and North East Somerset Council,81023113,LE1,Education Payment (independent school),P29,"Children & Young People, Communities & Culture",ACORN EDUCATION TRUST,04/10/2021,3390
Bath and North East Somerset Council,10980364,3F7,External Fees,P23,"Housing, Planning & Economic Development",METHOD CONSULTING LLP,04/10/2021,3500
Bath and North East Somerset Council,10979846,LN5,Data Lines,P26,Economic Development & Resources,THE NETWORKING PEOPLE (TNP) LTD,04/10/2021,3516.03
Bath and North East Somerset Council,10980323,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",FIVE RIVERS CHILD CARE LTD,04/10/2021,3597.86
Bath and North East Somerset Council,10980199,LA4,Equipment Hire/Rent,P29,"Children & Young People, Communities & Culture",ARCHERS MARQUEES,04/10/2021,3616
Bath and North East Somerset Council,10980201,HA2,Servicing,P26,Economic Development & Resources,FACULTATIEVE TECHNOLOGIES LTD,04/10/2021,3656.4
Bath and North East Somerset Council,10980230,HE1,General Maintenance,P28,Adults & Council House Building,N K S CONTRACTS LTD,04/10/2021,3754.92
Bath and North East Somerset Council,10980251,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",FOSTERPLUS LTD,04/10/2021,3771.3
Bath and North East Somerset Council,10978660,3F7,External Fees,P23,"Housing, Planning & Economic Development",BAM CONSTRUCTION LIMITED,04/10/2021,3887.44
Bath and North East Somerset Council,10978315,3F7,External Fees,P23,"Housing, Planning & Economic Development",CAPITA SYMONDS,04/10/2021,4133.11
Bath and North East Somerset Council,10980397,3F7,External Fees,P22,Climate Emergency & Neighbourhood Services,AECOM LIMITED,04/10/2021,4205
Bath and North East Somerset Council,10980188,HK1,Highway Maintenance,P05,Neighbourhood Services,WDM LIMITED,04/10/2021,4704.78
Bath and North East Somerset Council,10980328,LM3,Residential Care,P29,"Children & Young People, Communities & Culture",TREVI,04/10/2021,4928.57
Bath and North East Somerset Council,10980304,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",WECIL LTD,04/10/2021,4939.44
Bath and North East Somerset Council,10980334,3C4,Building Works,P21,Childrens Services,ADT FIRE & SECURITY PLC,04/10/2021,5000
Bath and North East Somerset Council,10980310,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",FOSTERING MATTERS LTD,04/10/2021,5040
Bath and North East Somerset Council,10980202,3C4,Building Works,P21,Childrens Services,ADT FIRE & SECURITY PLC,04/10/2021,5887
Bath and North East Somerset Council,10978666,3F7,External Fees,P23,"Housing, Planning & Economic Development",MACE LIMITED,04/10/2021,6000
Bath and North East Somerset Council,10977931,3F7,External Fees,P23,"Housing, Planning & Economic Development",GARDINER & THEOBALD LLP,04/10/2021,7500
Bath and North East Somerset Council,10980407,3F7,External Fees,P19,Resources and Deputy Leader,OVE ARUP & PARTNERS,04/10/2021,7800
Bath and North East Somerset Council,10979974,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",LEARNING PARTNERSHIP WEST LIMITED,04/10/2021,9240
Bath and North East Somerset Council,10980254,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",FIRST THOUGHT CARE SERVICES,04/10/2021,9240
Bath and North East Somerset Council,10979816,3C4,Building Works,P25,Transport Services,ADT FIRE & SECURITY PLC,04/10/2021,10000
Bath and North East Somerset Council,10980303,3E5,IT Hardware,P19,Resources and Deputy Leader,STONE COMPUTERS LTD,04/10/2021,12599
Bath and North East Somerset Council,10980354,3E5,IT Hardware,P19,Resources and Deputy Leader,STONE COMPUTERS LTD,04/10/2021,12599
Bath and North East Somerset Council,10980337,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",OFF THE RECORD (B&NES),04/10/2021,15500
Bath and North East Somerset Council,10980398,LJ4,Contracts,P28,Adults & Council House Building,SIRONA CARE SERVICES LTD,04/10/2021,17937.5
Bath and North East Somerset Council,10980253,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",CAMBIAN CHILDCARE LIMITED,04/10/2021,19928.66
Bath and North East Somerset Council,10980307,LM1,Volunt Homes Placements Top/Up,P29,"Children & Young People, Communities & Culture",ABILITY SUPPORTED LIVING LIMITED,04/10/2021,22476.97
Bath and North East Somerset Council,10980386,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",OFF THE RECORD (B&NES),04/10/2021,23059.25
Bath and North East Somerset Council,10980218,LJ1,Consultants Fees,P30,Planning,WSP UK LTD,04/10/2021,25000
Bath and North East Somerset Council,81023115,LK1,Fees,P29,"Children & Young People, Communities & Culture",CITY OF BATH COLLEGE,04/10/2021,30000
Bath and North East Somerset Council,10980291,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",KEYS PCE LIMITED,04/10/2021,33535.71
Bath and North East Somerset Council,10980247,LJ1,Consultants Fees,P26,Economic Development & Resources,DELOITTE LLP,04/10/2021,49874
Bath and North East Somerset Council,10980306,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",RICHMOND EVENT MANAGEMENT LTD,04/10/2021,78263.77
Bath and North East Somerset Council,10980169,LV2,Contributions to Organisations,P26,Economic Development & Resources,SOUTH GLOUCESTERSHIRE COUNCIL,04/10/2021,79339
Bath and North East Somerset Council,10980405,DB1,Agency Staff,P26,Economic Development & Resources,MATRIX SCM,04/10/2021,80477.26
Bath and North East Somerset Council,10980308,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",RICHMOND EVENT MANAGEMENT LTD,04/10/2021,87795.95
Bath and North East Somerset Council,10980069,HK2,Street Lighting Maintenance,P05,Neighbourhood Services,VOLKERHIGHWAYS LIMITED,04/10/2021,121153.62
Bath and North East Somerset Council,10979784,3C4,Building Works,P25,Transport Services,DYER & BUTLER LTD,04/10/2021,144850.95
Bath and North East Somerset Council,10976588,3F7,External Fees,P23,"Housing, Planning & Economic Development",WALES AND WEST UTILITIES LTD,04/10/2021,162498.36
Bath and North East Somerset Council,10980369,PB4,Payments to Private Contractors,P05,Neighbourhood Services,SOUTH GLOUCESTERSHIRE COUNCIL,04/10/2021,224587.67
Bath and North East Somerset Council,81023155,LL5,Adoption Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,286
Bath and North East Somerset Council,81023155,LL5,Adoption Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,325.78
Bath and North East Somerset Council,10980600,LN4,Mobile Phones,P26,Economic Development & Resources,EE LIMITED,06/10/2021,18.96
Bath and North East Somerset Council,10980421,HN2,Gas,P28,Adults & Council House Building,SOUTHERN ELECTRIC,06/10/2021,37.22
Bath and North East Somerset Council,10980662,LF1,Printing/Design,P26,Economic Development & Resources,ZENITH MEDIA,06/10/2021,68
Bath and North East Somerset Council,10980383,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",AMENZ CONSTRUCTION L,06/10/2021,1527
Bath and North East Somerset Council,10980358,LF1,Printing/Design,P28,Adults & Council House Building,WHITEHALL PRINTING CO (AVON) LTD,06/10/2021,80
Bath and North East Somerset Council,10980248,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",AQUA SHOWERS,06/10/2021,3790
Bath and North East Somerset Council,10980344,3G1,Grants/Advances,P23,"Housing, Planning & Economic Development",ARMOUR INSTALLATIONS,06/10/2021,3890
Bath and North East Somerset Council,10980394,LW9,Other Expenses,P29,"Children & Young People, Communities & Culture",B&NES COUNCIL -  OFFICE SERVICES,06/10/2021,99
Bath and North East Somerset Council,10980394,LW9,Other Expenses,P29,"Children & Young People, Communities & Culture",B&NES COUNCIL -  OFFICE SERVICES,06/10/2021,10397.2
Bath and North East Somerset Council,10980358,LF1,Printing/Design,P26,Economic Development & Resources,WHITEHALL PRINTING CO (AVON) LTD,06/10/2021,159
Bath and North East Somerset Council,10980282,LC1,Provisions,P28,Adults & Council House Building,R D JOHNS LTD,06/10/2021,171.32
Bath and North East Somerset Council,10980358,LF1,Printing/Design,P29,"Children & Young People, Communities & Culture",WHITEHALL PRINTING CO (AVON) LTD,06/10/2021,253
Bath and North East Somerset Council,10980642,LJ4,Contracts,P29,"Children & Young People, Communities & Culture",Bath and North East Somerset Third Sector Group CIO,06/10/2021,57000
Bath and North East Somerset Council,81023120,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",CATERPILLARS DAY NURSERY,06/10/2021,4220
Bath and North East Somerset Council,81023125,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",COUNTRY GARDEN DAY NURSERY,06/10/2021,810
Bath and North East Somerset Council,81023227,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,81023228,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,81023229,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,81023230,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,81023231,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,81023232,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,81023233,PG4,Support Grants,P26,Economic Development & Resources,COVID 19 BUSINESS GRANT,06/10/2021,500
Bath and North East Somerset Council,10980483,3E5,IT Hardware,P19,Resources and Deputy Leader,BECHTLE DIRECT LTD,06/10/2021,422.96
Bath and North East Somerset Council,10980502,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,427.51
Bath and North East Somerset Council,10980500,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,429.52
Bath and North East Somerset Council,10980511,KA1,Repairs & Maintenance,P05,Neighbourhood Services,IMPACT FORK TRUCKS LIMITED,06/10/2021,432.8
Bath and North East Somerset Council,10980446,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,06/10/2021,433.57
Bath and North East Somerset Council,10980520,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,438.27
Bath and North East Somerset Council,10980471,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,450.92
Bath and North East Somerset Council,10980616,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,06/10/2021,455.49
Bath and North East Somerset Council,10980458,EA1,Training,P26,Economic Development & Resources,BLAKE TRAINING,06/10/2021,465
Bath and North East Somerset Council,10980426,LP1,Hardware Purchase,P26,Economic Development & Resources,IDOX SOFTWARE LTD,06/10/2021,475
Bath and North East Somerset Council,10979852,HA1,Responsive Maintenance,P26,Economic Development & Resources,REXON DAY CONSULTING LIMITED,06/10/2021,481.14
Bath and North East Somerset Council,10980666,EC9,Other Employee Expenses,P26,Economic Development & Resources,CORDELL HEALTH LTD,06/10/2021,497.9
Bath and North East Somerset Council,10980542,LP5,Software Support,P26,Economic Development & Resources,METRIC GROUP LIMITED,06/10/2021,499.5
Bath and North East Somerset Council,10980591,LH3,Publicity,P26,Economic Development & Resources,BATH SPA UNIVERSITY,06/10/2021,500
Bath and North East Somerset Council,10980448,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,06/10/2021,510.16
Bath and North East Somerset Council,10980469,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,516.72
Bath and North East Somerset Council,10980668,LA1,Equipment Purchase (Non Medical),P29,"Children & Young People, Communities & Culture",CONNEVANS LIMITED,06/10/2021,520
Bath and North East Somerset Council,81023261,PG1,Rent Allowances,P26,Economic Development & Resources,CURO,06/10/2021,507.3
Bath and North East Somerset Council,81023259,PG1,Rent Allowances,P26,Economic Development & Resources,CURO,06/10/2021,976.92
Bath and North East Somerset Council,81023257,PG1,Rent Allowances,P26,Economic Development & Resources,CURO,06/10/2021,1006.76
Bath and North East Somerset Council,81023245,PG1,Rent Allowances,P26,Economic Development & Resources,CURO,06/10/2021,1095.92
Bath and North East Somerset Council,81023258,PG1,Rent Allowances,P26,Economic Development & Resources,CURO,06/10/2021,1183.77
Bath and North East Somerset Council,81023262,PG1,Rent Allowances,P26,Economic Development & Resources,CURO,06/10/2021,2755.81
Bath and North East Somerset Council,10980503,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,555.9
Bath and North East Somerset Council,10980501,HA1,Responsive Maintenance,P26,Economic Development & Resources,MANNINGS FACILITIES MANAGEMENT LTD,06/10/2021,567.33
Bath and North East Somerset Council,81023131,KE3,Transport & Travel,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,121.9
Bath and North East Somerset Council,81023131,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,154.22
Bath and North East Somerset Council,81023131,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,154.22
Bath and North East Somerset Council,81023131,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,312.56
Bath and North East Somerset Council,10978638,LH2,Advertising,P26,Economic Development & Resources,SOMER VALLEY FM COMMUNITY RADIO LTD,06/10/2021,571.25
Bath and North East Somerset Council,81023131,LM2,Foster Carer Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,312.56
Bath and North East Somerset Council,10980279,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,06/10/2021,571.91
Bath and North East Somerset Council,10980529,KA1,Repairs & Maintenance,P05,Neighbourhood Services,IMPACT FORK TRUCKS LIMITED,06/10/2021,580
Bath and North East Somerset Council,10980618,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,06/10/2021,586.66
Bath and North East Somerset Council,10980672,LP1,Hardware Purchase,P28,Adults & Council House Building,HYPERTEC LTD,06/10/2021,590
Bath and North East Somerset Council,10980563,LJ4,Contracts,P05,Neighbourhood Services,AEBI SCHMIDT UK LIMITED,06/10/2021,606.8
Bath and North East Somerset Council,81023126,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",LITTLE STAR NURSERY,06/10/2021,610
Bath and North East Somerset Council,10980493,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,06/10/2021,610.35
Bath and North East Somerset Council,10980190,DB1,Agency Staff,P26,Economic Development & Resources,HAYS SPECIALIST RECRUITMENT LTD,06/10/2021,616.18
Bath and North East Somerset Council,81023123,LK4,Nursery/Childcare Vouchers,P29,"Children & Young People, Communities & Culture",ALICE PARK NURSERY,06/10/2021,620
Bath and North East Somerset Council,10980485,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,BATH CONTRACT FLOORING LTD,06/10/2021,625
Bath and North East Somerset Council,10980534,LA3,Equipment Maintenance (Non Medical),P05,Neighbourhood Services,CK INTERNATIONAL LTD,06/10/2021,650
Bath and North East Somerset Council,10980451,DB1,Agency Staff,P28,Adults & Council House Building,MAYFAIR STAFFING LTD,06/10/2021,657.72
Bath and North East Somerset Council,10980587,LJ4,Contracts,P30,Planning,WORCESTERSHIRE COUNTY COUNCIL,06/10/2021,675
Bath and North East Somerset Council,10980490,DB1,Agency Staff,P28,Adults & Council House Building,NEWCROSS HEALTHCARE SOLUTIONS LTD,06/10/2021,699.64
Bath and North East Somerset Council,10980484,LA1,Equipment Purchase (Non Medical),P26,Economic Development & Resources,BATH CONTRACT FLOORING LTD,06/10/2021,712.5
Bath and North East Somerset Council,81023212,LL5,Adoption Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,209.98
Bath and North East Somerset Council,10980516,LK1,Fees,P27,Climate & Sustainable Travel,WESSEX WATER SERVICES LIMITED,06/10/2021,736.58
Bath and North East Somerset Council,81023212,LL5,Adoption Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,209.98
Bath and North East Somerset Council,81023212,LL5,Adoption Allowances,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,234.86
Bath and North East Somerset Council,10980512,KB1,Hire of Vehicles,P05,Neighbourhood Services,ROBERTS (BATH) LTD,06/10/2021,750
Bath and North East Somerset Council,10980513,KB1,Hire of Vehicles,P05,Neighbourhood Services,ROBERTS (BATH) LTD,06/10/2021,750
Bath and North East Somerset Council,10980288,LJ1,Consultants Fees,P26,Economic Development & Resources,C TOBIN,06/10/2021,750
Bath and North East Somerset Council,10980539,KB1,Hire of Vehicles,P05,Neighbourhood Services,SFS LIMITED T/A CTS,06/10/2021,750.12
Bath and North East Somerset Council,81023184,KE3,Transport & Travel,P29,"Children & Young People, Communities & Culture",REDACTED,06/10/2021,29.7
