Body Name,Transaction Number,Account Code Description,Expenses Type,Service Code,Service Area Categorisation,Supplier Name,Date,Amount
Bath and North East Somerset Council,80819111,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,791.66
Bath and North East Somerset Council,80819174,LM2,Foster Carer Allowances,P12,Children & Young People,REDACTED,02/01/2019,826.00
Bath and North East Somerset Council,80819114,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,874.00
Bath and North East Somerset Council,80819189,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,REDACTED,02/01/2019,913.22
Bath and North East Somerset Council,10891826,KA1,Repairs & Maintenance,P15,Development & Neighbourhoods,T H WHITE LTD,02/01/2019,958.35
Bath and North East Somerset Council,80819168,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,02/01/2019,960.56
Bath and North East Somerset Council,80819116,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,981.67
Bath and North East Somerset Council,80819121,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,994.34
Bath and North East Somerset Council,80819165,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,02/01/2019,1017.18
Bath and North East Somerset Council,80819145,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1077.00
Bath and North East Somerset Council,10891983,KB1,Hire of Vehicles,P15,Development & Neighbourhoods,LISTER WILDER,02/01/2019,1235.00
Bath and North East Somerset Council,80819120,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1266.67
Bath and North East Somerset Council,80819138,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1280.00
Bath and North East Somerset Council,80819142,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1330.00
Bath and North East Somerset Council,80819147,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,02/01/2019,1350.00
Bath and North East Somerset Council,80819118,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1400.00
Bath and North East Somerset Council,80819167,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,02/01/2019,1476.44
Bath and North East Somerset Council,80819169,PG1,Rent Allowances,P10,Finance & Efficiency,CURO,02/01/2019,1500.00
Bath and North East Somerset Council,80819140,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1545.34
Bath and North East Somerset Council,80819117,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1800.00
Bath and North East Somerset Council,80819112,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,1836.67
Bath and North East Somerset Council,80819119,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,2153.00
Bath and North East Somerset Council,80819124,KE2,Payment to Parents/Students,P12,Children & Young People,REDACTED,02/01/2019,2310.00
Bath and North East Somerset Council,10891712,LF1,Printing/Design,P18,Transport & Environment,LIBERTY PRINTERS (AR & RF REDDIN) LIMITED,02/01/2019,2406.00
Bath and North East Somerset Council,80817018,LL8,Individualised Budget,P11,"Adult Care, Health & Wellbeing",REDACTED,02/01/2019,3836.62
Bath and North East Somerset Council,10891939,LV2,Contributions to Organisations,P16,Economic & Community Regeneration,AVON WILDLIFE TRUST,02/01/2019,5000.00
Bath and North East Somerset Council,10891442,LL3,Supported Living,P16,Economic & Community Regeneration,AVON & WILTS MENTAL HEALTH PARTNERSHIP,02/01/2019,33080.00
Bath and North East Somerset Council,10892106,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,02/01/2019,52682.33
Bath and North East Somerset Council,10892115,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,02/01/2019,55460.94
Bath and North East Somerset Council,10892114,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,02/01/2019,69441.84
Bath and North East Somerset Council,10892116,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,02/01/2019,70830.67
Bath and North East Somerset Council,10891481,LG9,OT Equipment,P12,Children & Young People,VIRGIN CARE SERVICES LTD,02/01/2019,81057.28
Bath and North East Somerset Council,10892102,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,02/01/2019,85000.00
Bath and North East Somerset Council,10892123,LM1,Volunt Homes Placements Top/Up,P12,Children & Young People,AURORA CARE AND EDUCATION OPCO LTD,02/01/2019,85000.00
Bath and North East Somerset Council,10891840,LN5,Data Lines,P15,Development & Neighbourhoods,THE NETWORKING PEOPLE,03/01/2019,17.18
Bath and North East Somerset Council,10891840,LN5,Data Lines,P16,Economic & Community Regeneration,THE NETWORKING PEOPLE,03/01/2019,30.64
Bath and North East Somerset Council,10891840,LN5,Data Lines,P10,Finance & Efficiency,THE NETWORKING PEOPLE,03/01/2019,30.64
Bath and North East Somerset Council,10891840,LN5,Data Lines,P10,Finance & Efficiency,THE NETWORKING PEOPLE,03/01/2019,47.82
Bath and North East Somerset Council,10892197,KA2,Running Costs,P15,Development & Neighbourhoods,HAKO MACHINES LTD,03/01/2019,50.00
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,90.20
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,91.20
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,91.20
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,91.20
Bath and North East Somerset Council,10892130,EA1,Training,P15,Development & Neighbourhoods,DH PEOPLE PLUS LTD,03/01/2019,105.00
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,182.26
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,182.40
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,182.40
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,182.40
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,273.60
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,273.60
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,273.60
Bath and North East Somerset Council,80819262,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",LIVABILITY,03/01/2019,310.00
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,327.28
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,364.80
Bath and North East Somerset Council,10891840,LN5,Data Lines,P10,Finance & Efficiency,THE NETWORKING PEOPLE,03/01/2019,367.47
Bath and North East Somerset Council,10892081,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,479.70
Bath and North East Somerset Council,80819325,PG1,Rent Allowances,P10,Finance & Efficiency,GRAINGER RESIDENTIAL MANAGEMENT,03/01/2019,503.12
Bath and North East Somerset Council,80819304,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,507.68
Bath and North East Somerset Council,80819345,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,507.68
Bath and North East Somerset Council,80819300,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,521.52
Bath and North East Somerset Council,10891992,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,523.98
Bath and North East Somerset Council,80819305,PG1,Rent Allowances,P10,Finance & Efficiency,THE BATH PROPERTY SHOP,03/01/2019,526.16
Bath and North East Somerset Council,10892178,LJ1,Consultants Fees,P11,"Adult Care, Health & Wellbeing",NATIONAL SCHIZOPHRENIA F/SHIP RC271028,03/01/2019,540.80
Bath and North East Somerset Council,80819324,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,542.21
Bath and North East Somerset Council,80819320,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,542.96
Bath and North East Somerset Council,80819310,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,546.36
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,547.20
Bath and North East Somerset Council,80819308,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,549.24
Bath and North East Somerset Council,10892154,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,03/01/2019,552.16
Bath and North East Somerset Council,80819278,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,553.84
Bath and North East Somerset Council,80819301,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,558.48
Bath and North East Somerset Council,80819313,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,559.24
Bath and North East Somerset Council,80819288,PG1,Rent Allowances,P10,Finance & Efficiency,Y.M.C.A.,03/01/2019,574.36
Bath and North East Somerset Council,10892130,EA1,Training,P15,Development & Neighbourhoods,DH PEOPLE PLUS LTD,03/01/2019,585.00
Bath and North East Somerset Council,10892151,3F7,PCB External Fees,P16,Economic & Community Regeneration,ANDY WALLIS WATER ENGINEERING LTD,03/01/2019,600.00
Bath and North East Somerset Council,10892198,LA5,Materials,P15,Development & Neighbourhoods,NEW PIG LTD,03/01/2019,605.40
Bath and North East Somerset Council,80819326,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,620.04
Bath and North East Somerset Council,80819334,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,623.08
Bath and North East Somerset Council,80819336,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,623.08
Bath and North East Somerset Council,80819316,PG1,Rent Allowances,P10,Finance & Efficiency,CENTRIX PROPERTIES LTD,03/01/2019,625.12
Bath and North East Somerset Council,80819274,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,627.12
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,638.40
Bath and North East Somerset Council,80819342,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,646.16
Bath and North East Somerset Council,10892136,3E5,PCB IT Hardware,P16,Economic & Community Regeneration,PINACL SOLUTIONS UK LTD,03/01/2019,650.00
Bath and North East Somerset Council,10891996,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,650.98
Bath and North East Somerset Council,80819289,PG1,Rent Allowances,P10,Finance & Efficiency,HML PROPERTY MANAGEMENT,03/01/2019,668.92
Bath and North East Somerset Council,80819323,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,668.92
Bath and North East Somerset Council,10892033,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,678.36
Bath and North East Somerset Council,10892105,HA3,Planned Maintenance,P15,Development & Neighbourhoods,WESSEX WATER ENTERPRISES,03/01/2019,687.08
Bath and North East Somerset Council,10892140,3E5,PCB IT Hardware,P16,Economic & Community Regeneration,PINACL SOLUTIONS UK LTD,03/01/2019,690.00
Bath and North East Somerset Council,10892074,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,692.16
Bath and North East Somerset Council,80819346,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,703.84
Bath and North East Somerset Council,10892212,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,03/01/2019,724.17
Bath and North East Somerset Council,80819261,LM8,Home Care,P11,"Adult Care, Health & Wellbeing",DIVINE HEALTHCARE BUSINESS SOLUTIONS LTD,03/01/2019,734.00
Bath and North East Somerset Council,80819328,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,737.56
Bath and North East Somerset Council,80819348,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,745.76
Bath and North East Somerset Council,80819286,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,754.12
Bath and North East Somerset Council,80819344,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,761.52
Bath and North East Somerset Council,80819331,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,761.72
Bath and North East Somerset Council,10892176,LA3,Equipment Maintenance,P18,Transport & Environment,PARKEON LIMITED,03/01/2019,768.75
Bath and North East Somerset Council,10892014,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,775.36
Bath and North East Somerset Council,80819257,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",CARE FUTURES,03/01/2019,776.09
Bath and North East Somerset Council,80819341,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,784.64
Bath and North East Somerset Council,10892163,3F7,PCB External Fees,P16,Economic & Community Regeneration,MDA CONSULTING LTD,03/01/2019,843.75
Bath and North East Somerset Council,80819293,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS PARTNERSHIP,03/01/2019,847.23
Bath and North East Somerset Council,10892072,HA1,Responsive Maintenance,P15,Development & Neighbourhoods,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,877.31
Bath and North East Somerset Council,80819352,PG1,Rent Allowances,P10,Finance & Efficiency,RESIDE HOUSING ASSOCIATION,03/01/2019,879.76
Bath and North East Somerset Council,10892068,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,881.25
Bath and North East Somerset Council,80819354,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,934.46
Bath and North East Somerset Council,10892207,LJ4,Contracts,P12,Children & Young People,SIGNIS LTD,03/01/2019,937.50
Bath and North East Somerset Council,10892182,HP1,Rent Payable,P18,Transport & Environment,BREA AVALON LLP,03/01/2019,996.70
Bath and North East Somerset Council,80819353,PG1,Rent Allowances,P10,Finance & Efficiency,ARCH CARE SERVICES LTD,03/01/2019,1000.00
Bath and North East Somerset Council,80819294,PG1,Rent Allowances,P10,Finance & Efficiency,SANCTUARY HOUSING SERVICES LIMIT,03/01/2019,1026.48
Bath and North East Somerset Council,10892053,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,1073.39
Bath and North East Somerset Council,80819297,PG1,Rent Allowances,P10,Finance & Efficiency,BARONS PROPERTY AGENTS,03/01/2019,1119.00
Bath and North East Somerset Council,80819350,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,1163.08
Bath and North East Somerset Council,80819319,PG1,Rent Allowances,P10,Finance & Efficiency,TRUSTEASE PROPERTY MANAGEMENT LT,03/01/2019,1192.76
Bath and North East Somerset Council,10892197,KA2,Running Costs,P15,Development & Neighbourhoods,HAKO MACHINES LTD,03/01/2019,1260.00
Bath and North East Somerset Council,10892149,KE3,Transport & Travel,P10,Finance & Efficiency,CLICK TRAVEL LTD,03/01/2019,1331.14
Bath and North East Somerset Council,10892195,KA1,Repairs & Maintenance,P15,Development & Neighbourhoods,FINNING (UK) LTD,03/01/2019,1332.00
Bath and North East Somerset Council,10884962,HP8,Service Charges,P10,Finance & Efficiency,BMO REP CLIENT ACCOUNT RE RSA COLLECTIONS A/C,03/01/2019,1354.00
Bath and North East Somerset Council,80819257,LM9,Day Care,P11,"Adult Care, Health & Wellbeing",CARE FUTURES,03/01/2019,1363.53
Bath and North East Somerset Council,10891594,LA3,Equipment Maintenance,P18,Transport & Environment,METRIC GROUP LIMITED,03/01/2019,1368.00
Bath and North East Somerset Council,10891840,LN5,Data Lines,P10,Finance & Efficiency,THE NETWORKING PEOPLE,03/01/2019,1410.58
Bath and North East Somerset Council,80819291,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,1460.77
Bath and North East Somerset Council,80819299,PG1,Rent Allowances,P10,Finance & Efficiency,ANCHOR HANOVER GROUP,03/01/2019,1495.92
Bath and North East Somerset Council,10892220,LJ4,Contracts,P18,Transport & Environment,BBFI LTD,03/01/2019,1600.00
Bath and North East Somerset Council,10891840,LN5,Data Lines,P10,Finance & Efficiency,THE NETWORKING PEOPLE,03/01/2019,1715.65
Bath and North East Somerset Council,80819327,PG1,Rent Allowances,P10,Finance & Efficiency,P.E.O.P.L.E.,03/01/2019,1804.80
Bath and North East Somerset Council,10892077,HP8,Service Charges,P10,Finance & Efficiency,BMO REP CLIENT ACCOUNT RE RSA COLLECTIONS A/C,03/01/2019,1870.83
Bath and North East Somerset Council,80819256,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",UNITED RESPONSE,03/01/2019,2000.32
Bath and North East Somerset Council,10891981,3C4,Building Works,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,2166.83
Bath and North East Somerset Council,10892167,3E5,PCB IT Hardware,P10,Finance & Efficiency,CACI LIMITED,03/01/2019,2250.00
Bath and North East Somerset Council,10892137,3E5,PCB IT Hardware,P16,Economic & Community Regeneration,PINACL SOLUTIONS UK LTD,03/01/2019,2400.00
Bath and North East Somerset Council,10892096,LK1,Fees,P12,Children & Young People,REDACTED,03/01/2019,2533.00
Bath and North East Somerset Council,10892216,LM2,Foster Carer Allowances,P12,Children & Young People,REGIONAL FOSTER PLACEMENTS LTD,03/01/2019,2540.03
Bath and North East Somerset Council,80819347,PG1,Rent Allowances,P10,Finance & Efficiency,NSAH (ALLIANCE HOMES) LIMITED,03/01/2019,2604.40
Bath and North East Somerset Council,10892153,LM2,Foster Carer Allowances,P12,Children & Young People,CAPSTONE FOSTER CARE (SOUTH WEST)  LTD,03/01/2019,2622.76
Bath and North East Somerset Council,80819338,PG1,Rent Allowances,P10,Finance & Efficiency,REDACTED,03/01/2019,2715.68
Bath and North East Somerset Council,80819262,LL3,Supported Living,P11,"Adult Care, Health & Wellbeing",LIVABILITY,03/01/2019,2717.00
Bath and North East Somerset Council,80819333,PG1,Rent Allowances,P10,Finance & Efficiency,ADVANCE HOUSING SUPPORT **DO NOT,03/01/2019,2814.08
Bath and North East Somerset Council,10892138,3E5,PCB IT Hardware,P16,Economic & Community Regeneration,PINACL SOLUTIONS UK LTD,03/01/2019,2824.00
Bath and North East Somerset Council,80819292,PG1,Rent Allowances,P10,Finance & Efficiency,THE GUINNESS PARTNERSHIP,03/01/2019,2849.46
Bath and North East Somerset Council,10891281,LJ4,Contracts,P11,"Adult Care, Health & Wellbeing",AVON LOCAL PHARMACEUTICAL COMMITTEE,03/01/2019,2880.00
Bath and North East Somerset Council,10892190,LM2,Foster Carer Allowances,P12,Children & Young People,NCH ACTION FOR CHILDREN,03/01/2019,2919.89
Bath and North East Somerset Council,10892165,3F7,PCB External Fees,P16,Economic & Community Regeneration,JONES LANG LASALLE LTD,03/01/2019,3000.00
Bath and North East Somerset Council,10892164,LM2,Foster Carer Allowances,P12,Children & Young People,KITES CHILDRENS SERVICES,03/01/2019,3029.01
Bath and North East Somerset Council,10892179,LM2,Foster Carer Allowances,P12,Children & Young People,NCH ACTION FOR CHILDREN,03/01/2019,3050.09
Bath and North East Somerset Council,10892204,LM2,Foster Carer Allowances,P12,Children & Young People,REGIONAL FOSTER PLACEMENTS LTD,03/01/2019,3302.74
Bath and North East Somerset Council,10892181,LJ4,Contracts,P18,Transport & Environment,VIRGIN CARE SERVICES LTD,03/01/2019,3333.33
Bath and North East Somerset Council,80819356,PG1,Rent Allowances,P10,Finance & Efficiency,BATH & DISTRICT LIFE CARE,03/01/2019,3589.80
Bath and North East Somerset Council,10892192,LM2,Foster Carer Allowances,P12,Children & Young People,NCH ACTION FOR CHILDREN,03/01/2019,3660.17
Bath and North East Somerset Council,10892193,LM2,Foster Carer Allowances,P12,Children & Young People,NCH ACTION FOR CHILDREN,03/01/2019,3660.17
Bath and North East Somerset Council,10891995,HA1,Responsive Maintenance,P10,Finance & Efficiency,MANNINGS FACILITIES MANAGEMENT LTD,03/01/2019,3668.00
Bath and North East Somerset Council,10892085,HA1,Responsive Maintenance,P10,Finance & Efficiency,ZETA COMPLIANCE SERVICES LTD,03/01/2019,3910.00
Bath and North East Somerset Council,80819349,PG1,Rent Allowances,P10,Finance & Efficiency,SELWOOD HOUSING SOCIETY LIMITED,03/01/2019,4245.09
Bath and North East Somerset Council,10892147,LP5,Software Support,P10,Finance & Efficiency,TORBAY COUNCIL,03/01/2019,4915.89
Bath and North East Somerset Council,10892149,KE3,Transport & Travel,P10,Finance & Efficiency,CLICK TRAVEL LTD,03/01/2019,4965.24
Bath and North East Somerset Council,10892135,HP1,Rent Payable,P10,Finance & Efficiency,CHEVY MILLS,03/01/2019,5000.00
Bath and North East Somerset Council,10892206,LJ4,Contracts,P12,Children & Young People,SIGNIS LTD,03/01/2019,5125.00
Bath and North East Somerset Council,10892194,LM2,Foster Carer Allowances,P12,Children & Young People,NCH ACTION FOR CHILDREN,03/01/2019,5219.76
Bath and North East Somerset Council,80819260,LM3,Residential Care,P11,"Adult Care, Health & Wellbeing",RUSKIN MILL TRUST LTD,03/01/2019,5288.00
Bath and North East Somerset Council,10892113,HP3,Room Hire Charges,P10,Finance & Efficiency,AQUATERRA LEISURE SERVICES LTD,03/01/2019,5728.05
